"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosuo","http://www.w3.org/2000/01/rdf-schema#label","Mosuo"
"http://es.dbpedia.org/resource/Mosuo","http://www.w3.org/2000/01/rdf-schema#comment","Los mosuo —en chino: 摩梭, pinyin: Mósuō—, también llamados moso, mosso o musuo, y denominados por ellos mismos como na, son una etnia china que habita en las provincias de Yunnan y Sichuan, cerca de la frontera con el Tíbet. Son unas 40 000 personas y la mayoría habita en la región de Yongning y el lago Lugu. Aunque el gobierno chino los clasifica como pertenecientes a la minoría naxi, tanto la lengua​ como la cultura de los mosuo difiere de la de los naxi de Lijiang y sus alrededores, y se consideran una etnia diferente.​"
"http://es.dbpedia.org/resource/Mosuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyvf"
"http://es.dbpedia.org/resource/Mosuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Mosuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosuo"
"http://es.dbpedia.org/resource/Mosuo","http://dbpedia.org/ontology/wikiPageID",4361699
"http://es.dbpedia.org/resource/Mosuo","http://dbpedia.org/ontology/wikiPageRevisionID",126143136
"http://es.dbpedia.org/resource/Mosuo","http://dbpedia.org/ontology/wikiPageLength",8662
"http://es.dbpedia.org/resource/Mosuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosuo?oldid=126143136&ns=0"
"http://es.dbpedia.org/resource/Mosuo","http://dbpedia.org/ontology/abstract","Los mosuo —en chino: 摩梭, pinyin: Mósuō—, también llamados moso, mosso o musuo, y denominados por ellos mismos como na, son una etnia china que habita en las provincias de Yunnan y Sichuan, cerca de la frontera con el Tíbet. Son unas 40 000 personas y la mayoría habita en la región de Yongning y el lago Lugu. Aunque el gobierno chino los clasifica como pertenecientes a la minoría naxi, tanto la lengua​ como la cultura de los mosuo difiere de la de los naxi de Lijiang y sus alrededores, y se consideran una etnia diferente.​ La sociedad mosuo es descrita como matriarcal, por el papel de las mujeres como cabeza de familia, y la tendencia a trazar el linaje de la familia por la línea materna —matrilinaje—, aunque el poder político suele estar mayoritariamente en manos de los varones.​ Los mosuo practican una economía de subsistencia, basada en la agricultura, la ganadería e intercambios comerciales locales, aunque se está dando una transición rápida a una economía moderna de consumo.​ La singular estructura social y los paisajes atractivos de la región también han conllevado un despunte del turismo, un desarrollo que ha causado cambios en la cultura y modos de vida.​"
"http://dbpedia.org/resource/Mosuo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosuo"
"http://es.wikipedia.org/wiki/Mosuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosuo"
"http://es.dbpedia.org/resource/Naxi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mosuo"
"http://es.dbpedia.org/resource/Naxi","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mosuo"
