"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://dbpedia.org/ontology/description","Los jardines en el castillo de Loches."
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://dbpedia.org/ontology/name","Jardin d'inspiration médiévale du donjon de Loches"
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://dbpedia.org/ontology/name","Jardín medieval de la Torre del Homenaje de Loches."
"http://es.dbpedia.org/resource/Castillo_de_Loches__Jardin_d'inspiration_médiévale_du_donjon_de_Loches__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
