"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Santos de Santa Ana"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","Los Santos de Santa Ana fue un equipo de béisbol que compitió en la Liga Norte de Sonora y tuvo como sede Santa Ana, Sonora, México."
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://xmlns.com/foaf/0.1/name","Club de Béisbol Santos de Santa Ana"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://xmlns.com/foaf/0.1/nick","Santos"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160115192009/http:/www.lbpns.com/"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_de_Santa_Ana"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Santa_Ana_(Sonora)"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Roberto_Moreno"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Norte_de_Sonora"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/nombre","Santa Ana"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/nombreCompleto","Club de Béisbol Santos de Santa Ana"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/posición","Ninguna"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/títulosDeLiga","http://es.dbpedia.org/resource/Liga_Norte_de_Sonora_1958"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/títulosDeLiga","http://es.dbpedia.org/resource/Liga_Norte_de_Sonora_1960"
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/títulosDeLiga",""
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/títulosDeLiga",2
"http://es.dbpedia.org/resource/Santos_de_Santa_Ana","http://es.dbpedia.org/property/apodo(s)_","Santos"
