"subject","predicate","object"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Fablehaven (libro)"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Fablehaven es el primer libro de la serie de Literatura fantástica del mismo nombre, escrito por Brandon Mull e ilustrado por Brandon Dorman.​​ Fue publicado el 30 de julio de 2006 por Shadow Mountain y a finales del 2009 fue traducido por Inés Belaustegui al español y publicado por Editorial Roca y Círculo de Lectores.​"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6wlj"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://xmlns.com/foaf/0.1/name","Fablehaven"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fablehaven"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fablehaven_(libro)"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Brandon_Mull"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/editorial","Editorial Roca
Círculo de Lectores"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Inglés"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/ilustrador","Brandon Dorman"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/ilustradorOriginal","Brandon Dorman"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/páginas",302
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/páginasOriginal",359
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Fablehaven"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Fablehaven_y_la_asunción_del_Lucero_de_la_Tarde"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/traductor","Inés Belaustegui"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/título","Fablehaven"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://es.dbpedia.org/property/editorialOriginal","Shadow Mountain"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/wikiPageID",4688576
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",122925055
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/wikiPageLength",4364
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/numberOfPages",302
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Brandon_Mull"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Fablehaven"
"http://es.dbpedia.org/resource/Fablehaven_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fablehaven_(libro)?oldid=122925055&ns=0"
