"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huerta_de_Abajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huerta_de_Abajo"
"http://es.dbpedia.org/resource/Huerta_de_abajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huerta_de_Abajo"
"http://es.dbpedia.org/resource/GR-82","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Huerta_de_Abajo"
"http://es.dbpedia.org/resource/Cristina_de_Bolsena","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Huerta_de_Abajo"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Huerta de Abajo"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://www.w3.org/2000/01/rdf-schema#comment","Huerta de Abajo es una pedanía española, capital del municipio de Valle de Valdelaguna, en la provincia de Burgos, Castilla y León."
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://xmlns.com/foaf/0.1/name","Huerta de Abajo"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://xmlns.com/foaf/0.1/homepage","http://www.valledevaldelaguna.es/"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_la_Demanda"
"http://es.dbpedia.org/resource/Huerta_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
