"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/2000/01/rdf-schema#label","Alfornelos"
"http://es.dbpedia.org/resource/Alfornelos","http://www.w3.org/2000/01/rdf-schema#comment","Alfornelos es una freguesia portuguesa del municipio de Amadora, con 0,840 km² de extensión y 14.304 habitantes (2001). Densidad: 17.028,6 h/km². La freguesia fue creada el 12 de julio de 1997 por desanexión de la vecina freguesia de Brandoa."
"http://es.dbpedia.org/resource/Alfornelos","http://xmlns.com/foaf/0.1/name","Edificios Residenciales en Alfornelos"
"http://es.dbpedia.org/resource/Alfornelos","http://xmlns.com/foaf/0.1/name","Alfornelos"
"http://es.dbpedia.org/resource/Alfornelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Amadora"
"http://es.dbpedia.org/resource/Alfornelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Alfornelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfornelos"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/campo","Rua Capitães de Abril"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/campo",2650
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/campo",23
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/códigoPostal",2650
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/densidad",17028.6
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/gentilicio","Alfornense"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/imageninferior","LocalAmd-Alfornelos.png"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Amadora"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/mapa","Alfornelos.jpg"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/nombreCompleto","Alfornelos"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/nota","GPS  38º45'47,16"" N  9º12'26,91"" O"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/pieMapa","Edificios Residenciales en Alfornelos"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/población",14304
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/páginaWeb","www.jf-alfornelos.pt/"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/superficie",840
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amadora"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Alfornelos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Alfornelos","http://dbpedia.org/ontology/wikiPageID",3088697
"http://es.dbpedia.org/resource/Alfornelos","http://dbpedia.org/ontology/wikiPageRevisionID",124121326
