"subject","predicate","object"
"http://dbpedia.org/resource/Kinston,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Lenoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jerry_Stackhouse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Brandon_Ingram","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Michael_Jenkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jaime_Pressly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Kinston_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mitchell_Wiggins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cedric_Maxwell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kinston_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
