"subject","predicate","object"
"http://es.dbpedia.org/resource/Jandir_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Rafael_del_Norte"
"http://es.dbpedia.org/resource/Jandir_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Rafael_del_Norte"
"http://es.dbpedia.org/resource/Odorico_D'Andrea","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Rafael_del_Norte"
"http://es.dbpedia.org/resource/Odorico_D'Andrea","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Rafael_del_Norte"
"http://es.wikipedia.org/wiki/San_Rafael_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Rafael_del_Norte"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","San Rafael del Norte"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Para San Rafael del Sur municipio de Managua, véase San Rafael del Sur San Rafael del Norte es un municipio del departamento de Jinotega en la República de Nicaragua. El municipio de San Rafael del Norte tiene una población de 22.147 habitantes en 2017 y una superficie de 232,84 km² y se fundó el 22 de abril de 1851. El pueblo de San Rafael del Norte es la cabecera municipal con una población urbana de 6.060 habitantes en 2017. Su altitud es de 1.078,68 msnm, una de las más altas de Nicaragua. Dista a 190,4 km de la capital de Managua y a 23,6 km, o 33 min, por NIC-3 desde la ciudad de Jinotega."
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376wf"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://xmlns.com/foaf/0.1/name","San Rafael del Norte"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.sanrafaeldelnorte.gob.ni/"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.sanpayo.com"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Jinotega"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinotega"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nicaragua"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jinotega"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Jinotega"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael_del_Norte"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/dirigentesNombres","Norma Ramona Herrera Zeledón"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/elevaciónMedia",1078.68
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/fundación","Ciudad: 22 de octubre de 1962"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/fundación","Municipio: 22 de abril de 1851"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/gentilicio","Sanrafaelino, -na."
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/imagen","Iglesia San Rafael del Norte.jpg"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/nombre","San Rafael del Norte"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/población",22147
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/poblaciónUrb",6060
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/páginaWeb","http://www.sanrafaeldelnorte.gob.ni/"
"http://es.dbpedia.org/resource/San_Rafael_del_Norte","http://es.dbpedia.org/property/superficie",232.84
