"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Fiyi_2000","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Australia_2000"
"http://es.dbpedia.org/resource/Seven_de_Fiyi_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Australia_2000"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2000","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Australia_2000"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2000","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Australia_2000"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/2000/01/rdf-schema#label","Seven de Australia 2000"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Australia de 2000 fue la primera edición del torneo australiano de rugby 7, fue el séptimo torneo de la primera temporada de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Lang Park de Brisbane."
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://xmlns.com/foaf/0.1/name","Seven de Australia 2000"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2000"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brisbane"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Australia"
"http://es.dbpedia.org/resource/Seven_de_Australia_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2000"
