"subject","predicate","object"
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étoile_Angers_Basket"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2014-15","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Étoile_Angers_Basket"
"http://es.dbpedia.org/resource/Angers_BC_49","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étoile_Angers_Basket"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/2000/01/rdf-schema#label","Étoile Angers Basket"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El Étoile Angers Basket 49 es un equipo de baloncesto francés con sede en la ciudad de Angers, que compite en la NM1, la tercera división de su país. Disputa sus partidos en la Salle Jean Bouin, con capacidad para 3700 espectadores."
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.angersbc49.com/"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1982"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1982"
