"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Brother_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HaAh_HaGadol"
"http://es.dbpedia.org/resource/Gran_Hermano_(Israel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HaAh_HaGadol"
"http://es.dbpedia.org/resource/Gran_Hermano_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HaAh_HaGadol"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/2000/01/rdf-schema#label","האח הגדול"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://www.w3.org/2000/01/rdf-schema#label","HaAh HaGadol"
