"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Malpaga"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Malpaga se encuentra situado en el territorio de Cavernago, en las cercanías de Bérgamo (Italia)."
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdbcm"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Lombardía"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Malpaga"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://dbpedia.org/ontology/wikiPageID",412865
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://dbpedia.org/ontology/wikiPageRevisionID",129570508
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Malpaga?oldid=129570508&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Malpaga","http://dbpedia.org/ontology/abstract","El Castillo de Malpaga se encuentra situado en el territorio de Cavernago, en las cercanías de Bérgamo (Italia)."
"http://es.dbpedia.org/resource/Castillo_de_malpaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Malpaga"
"http://es.wikipedia.org/wiki/Castillo_de_Malpaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Malpaga"
"http://dbpedia.org/resource/Malpaga_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Malpaga"
