"subject","predicate","object"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Destroy The Map (EP)"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Destroy The Map es un EP especial de 36 Crazyfists lanzado para promocionar su gira en el Reino Unido, este EP tiene tres temas: el sencillo «Destroy The Map» y dos covers «Workhorse» de  y «Sad Lisa» de Cat Stevens."
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://xmlns.com/foaf/0.1/name","Destroy The Map"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destroy_The_Map_(EP)"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Brock_Lindonw"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_Crossover"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/grabaciòn",2005
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/nombre","Destroy The Map"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://es.dbpedia.org/property/origen","Alaska"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/wikiPageID",4568504
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",127071100
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alternativeunderworld.blogspot.com/2008/07/36-crazyfists-discography-10-items.html"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/36crazyfists"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destroy_The_Map_(EP)?oldid=127071100&ns=0"
"http://es.dbpedia.org/resource/Destroy_The_Map_(EP)","http://dbpedia.org/ontology/abstract","Destroy The Map es un EP especial de 36 Crazyfists lanzado para promocionar su gira en el Reino Unido, este EP tiene tres temas: el sencillo «Destroy The Map» y dos covers «Workhorse» de  y «Sad Lisa» de Cat Stevens."
"http://es.wikipedia.org/wiki/Destroy_The_Map_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destroy_The_Map_(EP)"
