"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/2000/01/rdf-schema#label","Autovía Comodoro Rivadavia-Caleta Olivia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://www.w3.org/2000/01/rdf-schema#comment","La Autovía de Comodoro Rivadavia - Caleta Olivia es una autovía argentina en construcción, perteneciente a la Red de Carreteras del Estado que comienza en Comodoro Rivadavia y finaliza en Caleta Olivia. Esta carretera une los puntos más poblados de la Cuenca del Golfo San Jorge permitiendo un rápido conector para más de 260 mil habitantes. Actualmente pertenece completamente a la RN 3, además, existe un proyecto de extender el doble carril hacia Pico Truncado​ en una primera etapa y luego finalizar en Los Antiguos​ por la RP 43."
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://xmlns.com/foaf/0.1/name","Autovía Comodoro Rivadavia - Caleta Olivia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Caleta_Olivia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_Argentina"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_golfo_San_Jorge"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rada_Tilly"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_Comodoro_Rivadavia-Caleta_Olivia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/concesionaria","Caminos del Golfo S.A."
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_Nacional_26_(Argentina)"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_del_Centenario"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_Presidente_Perón"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_Provincial_12_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Camino_alternativo_República"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_Provincial_39_(Chubut)"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_25_de_Mayo"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Ruta_Provincial_1_(Chubut)"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/extremo","sudoeste"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/extremo","noreste"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Caleta_Olivia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/fotoTamaño",270
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/hitosContenido",35
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/hitosNombre","viales"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/largo","92.0"
"http://es.dbpedia.org/resource/Autovía_Comodoro_Rivadavia-Caleta_Olivia","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Sindicato_Dodero"
