"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Niceron"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Niceron (Paris, 5 de julio de 1613 – Aix-en-Provence, 22 de septiembre de 1646) fue un físico francés, conocido por sus contribuciones en el campo de la óptica."
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Niceron"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://dbpedia.org/ontology/wikiPageID",9320242
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://dbpedia.org/ontology/wikiPageRevisionID",130227035
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-François_Niceron?oldid=130227035&ns=0"
"http://es.dbpedia.org/resource/Jean-François_Niceron","http://dbpedia.org/ontology/abstract","Jean-François Niceron (Paris, 5 de julio de 1613 – Aix-en-Provence, 22 de septiembre de 1646) fue un físico francés, conocido por sus contribuciones en el campo de la óptica."
"http://es.wikipedia.org/wiki/Jean-François_Niceron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Niceron"
