"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Clásicos del Prado"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","El término Clásicos del Prado hace referencia a una serie de enfrentamientos directos entre los tres equipos del barrio Prado de la ciudad de Montevideo, Uruguay: Wanderers, River Plate y Bella Vista. Entre estos clubes nunca ha existido una gran rivalidad, son considerados más bien vecinos que rivales clásicos, aunque periodísticamente a veces se utiliza el término (sobre todo en los últimos tiempos)."
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prado_(Montevideo)"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásicos_del_Prado"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://es.dbpedia.org/property/imagenPrincipal","http://es.dbpedia.org/resource/Archivo:Escudo_Montevideo_Wanderers.jpg"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://es.dbpedia.org/property/imagenPrincipal","http://es.dbpedia.org/resource/Archivo:Escudo_Club_Atlético_Bella_Vista.png"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://es.dbpedia.org/property/nombre","Clásicos del Prado"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://es.dbpedia.org/property/ciudadORegión","http://es.dbpedia.org/resource/Prado_(Montevideo)"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://es.dbpedia.org/property/ciudadORegión","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://dbpedia.org/ontology/wikiPageID",6493499
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",130384222
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásicos_del_Prado?oldid=130384222&ns=0"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://dbpedia.org/ontology/abstract","El término Clásicos del Prado hace referencia a una serie de enfrentamientos directos entre los tres equipos del barrio Prado de la ciudad de Montevideo, Uruguay: Wanderers, River Plate y Bella Vista. Entre estos clubes nunca ha existido una gran rivalidad, son considerados más bien vecinos que rivales clásicos, aunque periodísticamente a veces se utiliza el término (sobre todo en los últimos tiempos)."
"http://es.dbpedia.org/resource/Clásico_del_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásicos_del_Prado"
"http://es.wikipedia.org/wiki/Clásicos_del_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásicos_del_Prado"
