"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interfaz_(Star_Trek:_La_nueva_generación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2000/01/rdf-schema#label","Interfaz (Star Trek: La nueva generación)"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2000/01/rdf-schema#comment","""Interfaz"" es el tercer episodio de la séptima temporada de la serie de televisión Star Trek: La nueva generación en el que Geordi intenta encontrar a su madre extraviada, una capitana de la Flota Estelar."
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blrz8"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://xmlns.com/foaf/0.1/name","Interfaz"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1993"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interfaz_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Robert_Wiemer"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/episodio",155
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joe_Menosky"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ben_Vereen"
"http://es.dbpedia.org/resource/Interfaz_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Madge_Sinclair"
