"subject","predicate","object"
"http://es.wikipedia.org/wiki/Couteuges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Couteuges"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/2000/01/rdf-schema#label","Couteuges"
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/2000/01/rdf-schema#comment","Couteuges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Paulhaguet."
"http://es.dbpedia.org/resource/Couteuges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntm6t"
"http://es.dbpedia.org/resource/Couteuges","http://xmlns.com/foaf/0.1/name","Couteuges"
"http://es.dbpedia.org/resource/Couteuges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
