"subject","predicate","object"
"http://es.dbpedia.org/resource/Golmayo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Mallona"
"http://es.wikipedia.org/wiki/La_Mallona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Mallona"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/2000/01/rdf-schema#label","La Mallona"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/2000/01/rdf-schema#comment","La Mallona es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria que pertenece al municipio de Golmayo."
"http://es.dbpedia.org/resource/La_Mallona","http://xmlns.com/foaf/0.1/name","La Mallona"
"http://es.dbpedia.org/resource/La_Mallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Golmayo"
"http://es.dbpedia.org/resource/La_Mallona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mallona"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/alcalde","Su ayuntamiento está agrupado al de Golmayo"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/alcaldeAño",2014
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/altitud",1125
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/cp",42290
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/distancia",19.7
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/distancia",23.7
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Golmayo"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/nombre","La Mallona"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/núcleos","La Mallona"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/patrón","Santo Domingo de Guzmán"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Golmayo"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/wikiPageID",7275238
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/wikiPageRevisionID",120524449
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/censusYear","2014"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/postalCode","42290"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Golmayo"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Golmayo"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/La_Mallona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Mallona?oldid=120524449&ns=0"
"http://es.dbpedia.org/resource/La_Mallona","http://dbpedia.org/ontology/abstract","La Mallona es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria que pertenece al municipio de Golmayo."
