"subject","predicate","object"
"http://es.dbpedia.org/resource/Blown_Away_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Good_Girl_(canción)"
"http://es.dbpedia.org/resource/Blown_Away_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Good_Girl_(canción)"
"http://es.dbpedia.org/resource/The_Blown_Away_Tour:_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Good_Girl_(canción)"
"http://dbpedia.org/resource/Good_Girl_(Carrie_Underwood_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Girl_(canción)"
"http://es.dbpedia.org/resource/Good_Girl_(Canción_de_Carrie_Underwood)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Good_Girl_(canción)"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Girl_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Good Girl (canción)"
