"subject","predicate","object"
"http://dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamel_Nacif_Borge"
"http://es.dbpedia.org/resource/Kamel_Nacif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamel_Nacif_Borge"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/2000/01/rdf-schema#label","Kamel Nacif Borge"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/2000/01/rdf-schema#comment","José Kamel Nacif Borge (Distrito Federal, México, 13 de abril de 1946) es un empresario mexicano de origen libanés, popularmente conocido como «El rey de la mezclilla», de maquiladoras de esta tela También conocido por vincularse a una red de Pedofilia, tratantes de blancas y agresiones contra la periodista Lydia Cacho. Primo de Miguel Borge Martín y tío de Roberto Borge Angulo ambos ex Gobernadores de Estado de Quintana Roo​"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_vmj"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://xmlns.com/foaf/0.1/name","Kamel Nacif"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamel_Nacif_Borge"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/apodos","Cara de Sapo"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/nacionalidad","Mexicano y libanés"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/nombre","Kamel Nacif"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/nombreDeNacimiento","José Kamel Nacif Borge"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://dbpedia.org/ontology/wikiPageID",534436
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://dbpedia.org/ontology/wikiPageRevisionID",127783741
"http://es.dbpedia.org/resource/Kamel_Nacif_Borge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505214523/http:/www.esmas.com/noticierostelevisa/investigaciones/512954.html"
