"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_de_ficheros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_ficheros"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_de_ficheros"
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://www.w3.org/2000/01/rdf-schema#label","Sistema de ficheros"
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yy97"
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_ficheros"
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://dbpedia.org/ontology/wikiPageID",146092
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://dbpedia.org/ontology/wikiPageRevisionID",937974
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_archivos"
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Sistema_de_ficheros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_ficheros?oldid=937974&ns=0"
