"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspard_Coriolis","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://es.dbpedia.org/resource/Tomás_de_Veri_y_Togores","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://es.dbpedia.org/resource/Adhémar_Jean_Claude_Barré_de_Saint-Venant","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://www.w3.org/2000/01/rdf-schema#label","École nationale des ponts et chaussées"
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mctv"
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École_nationale_des_ponts_et_chaussées"
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://dbpedia.org/ontology/wikiPageID",8873157
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://dbpedia.org/ontology/wikiPageRevisionID",115054038
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Nacional_de_Puentes_y_Caminos"
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/École_nationale_des_ponts_et_chaussées?oldid=115054038&ns=0"
"http://es.wikipedia.org/wiki/École_nationale_des_ponts_et_chaussées","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
