"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XK (1948-1961)"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/2000/01/rdf-schema#comment","Los Jaguar XK son automóviles deportivos que fueron producidos por la marca Jaguar desde 1948 hasta 1961. Tuvieron un impacto sin precedentes en las ventas del fabricante inglés, y fueron los primeros automóviles nuevos producido en su totalidad tras la Segunda Guerra Mundial. Fue revolucionario en su época y un éxito instantáneo. Este modelo hoy en día es considerado como un icono del automovilismo de todos los tiempos."
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09248h"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://xmlns.com/foaf/0.1/name","Jaguar XK120, XK140 y XK150"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Jaguar"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1940"
"http://es.dbpedia.org/resource/Jaguar_XK_(1948-1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1950"
