"subject","predicate","object"
"http://es.dbpedia.org/resource/Nickelodeon_Kart_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja:_La_Película_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Bob Esponja"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Bob Esponja"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_dibujos_animados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nickelodeon"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://dbpedia.org/ontology/wikiPageID",3759367
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://dbpedia.org/ontology/wikiPageRevisionID",110747963
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Bob_Esponja?oldid=110747963&ns=14"
"http://es.dbpedia.org/resource/Nicktoons:_Attack_of_the_Toybots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Nicktoons_Unite!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom_–_Rehydrated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Nicktoons_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/SpongeBob_SquarePants:_Legend_of_the_Lost_Spatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja:_Atrapados_en_el_Congelador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/SpongeBob_SquarePants:_Plankton's_Robotic_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Nicktoons_Winners_Cup_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja:_El_vengador_amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja"
