"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/2000/01/rdf-schema#label","Trachurus novaezelandiae"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/2000/01/rdf-schema#comment","Trachurus novaezelandiae es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc0p3"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://xmlns.com/foaf/0.1/name","Trachurus novaezelandiae"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachurus"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachurus_novaezelandiae"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://es.dbpedia.org/property/binomial","Trachurus novaezelandiae"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trachurus_novaezelandiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
