"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/2000/01/rdf-schema#label","Isla Unimak"
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/2000/01/rdf-schema#comment","La isla Unimak (en inglés: Unimak Island; en aleutiano, Unimax​) es la isla más grande en la cadena de las islas Aleutianas del estado estadounidense de Alaska. Esta es la isla más oriental en las Aleutianas y, con un área de 1.571,41 mi² (4.069,9 kilómetros²), la novena isla más grande en los Estados Unidos y la 134.ª isla más grande en el mundo. Como una extensión faunal de la península de Alaska, Unimak tiene una reunión relativamente diversa de mamíferos terrestres, incluso osos pardos y caribú. Al oeste de Unimak, el mamífero nativo más grande en las Aleutianas es el zorro rojo."
"http://es.dbpedia.org/resource/Isla_Unimak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8dm"
"http://es.dbpedia.org/resource/Isla_Unimak","http://xmlns.com/foaf/0.1/name","Isla Unimak"
"http://es.dbpedia.org/resource/Isla_Unimak","http://xmlns.com/foaf/0.1/name","Unimax Island - Unimax"
"http://es.dbpedia.org/resource/Isla_Unimak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_islas_Aleutianas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Unimak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Unimak"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Shishaldin"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Aleutianas"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/densidad",0.02
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/imagen","Unimak island.jpg"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/nombre","Isla Unimak"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/nombreOriginal","Unimax Island - Unimax"
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/población",64
"http://es.dbpedia.org/resource/Isla_Unimak","http://es.dbpedia.org/property/superficie",4069.9
"http://es.dbpedia.org/resource/Isla_Unimak","http://dbpedia.org/ontology/wikiPageID",4183132
"http://es.dbpedia.org/resource/Isla_Unimak","http://dbpedia.org/ontology/wikiPageRevisionID",120449333
"http://es.dbpedia.org/resource/Isla_Unimak","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Isla_Unimak","http://dbpedia.org/ontology/elevation",2856.9
"http://es.dbpedia.org/resource/Isla_Unimak","http://dbpedia.org/ontology/populationTotal",64
