"subject","predicate","object"
"http://dbpedia.org/resource/Xilingolite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xilingolita"
"http://es.wikipedia.org/wiki/Xilingolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xilingolita"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/2000/01/rdf-schema#label","Xilingolita"
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/2000/01/rdf-schema#comment","La xilingolita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la ramdohrita-lillianita”. Fue descubierta en 1982 en Xilin Gol en la región de Mongolia Interior (China),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1982-024."
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddctx3"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_1982"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_bismuto"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mongolia"
"http://es.dbpedia.org/resource/Xilingolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1982"
"http://es.dbpedia.org/resource/Xilingolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xilingolita"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfuros"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/color","Gris-plomo"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/densidad","7.08"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/fórmula","Pb3Bi2S6"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/hábito","Cristales en forma de prismas delgados, alargados y estriados"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/nombre","Xilingolita"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/pleocroísmo","Blanco con tinte azul"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/raya","Gris"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/sistema","Monoclínico, prismático"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/var","Xilingolita argentífera"
"http://es.dbpedia.org/resource/Xilingolita","http://es.dbpedia.org/property/var1text","-con plata-"
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/wikiPageID",5653219
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/wikiPageRevisionID",117110309
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4336.html"
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Xilingolite.shtml"
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/xilingolite.pdf"
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/Xilingolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xilingolita?oldid=117110309&ns=0"
"http://es.dbpedia.org/resource/Xilingolita","http://dbpedia.org/ontology/abstract","La xilingolita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la ramdohrita-lillianita”. Fue descubierta en 1982 en Xilin Gol en la región de Mongolia Interior (China),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1982-024."
