"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/2000/01/rdf-schema#label","Arte Joven"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Arte Joven fue una revista modernista editada en Madrid a lo largo de 1901. En 1909 se publicó un número adicional en Barcelona."
"http://es.dbpedia.org/resource/Arte_Joven","http://xmlns.com/foaf/0.1/name","Arte Joven"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1901"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1901"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1909"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Arte_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_modernista_en_Madrid"
"http://es.dbpedia.org/resource/Arte_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_Joven"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/apellidos","Flores Arroyuelo"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/finDePublicación",1
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/issn",1989
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/nombre","Arte Joven"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/nombre","Francisco José"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/publicación","Monteagudo"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/páginas",23
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/sede","Barcelona"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/sede","Madrid"
"http://es.dbpedia.org/resource/Arte_Joven","http://es.dbpedia.org/property/url","http://revistas.um.es/monteagudo/article/view/77551|título=""Arte Joven"": 1901 una revista modernista"
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/wikiPageID",7878914
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",118533912
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/monteagudo/article/view/77551%7Ct%C3%ADtulo=%22Arte"
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Arte_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_Joven?oldid=118533912&ns=0"
"http://es.dbpedia.org/resource/Arte_Joven","http://dbpedia.org/ontology/abstract","Arte Joven fue una revista modernista editada en Madrid a lo largo de 1901. En 1909 se publicó un número adicional en Barcelona."
"http://es.dbpedia.org/resource/Arte_joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_Joven"
"http://es.wikipedia.org/wiki/Arte_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_Joven"
