"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna-Leena_Härkönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Peter_von_Bagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Jaakko_Pakkasvirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Toivo_Särkkä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Reino_Helismaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Spede_Pasanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",7637395
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",94640633
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Finlandia?oldid=94640633&ns=14"
"http://es.dbpedia.org/resource/Erik_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Matti_Kassila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Rauni_Mollberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Risto_Jarva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Teuvo_Tulio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Regina_Linnanheimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Lea_Joutseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Mirjami_Kuosmanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Ville_Salminen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Matti_Kuortti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Valentin_Vaala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Aarne_Tarkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Erkki_Karu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Antti_Peippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Finlandia"
