"subject","predicate","object"
"http://es.dbpedia.org/resource/Crepúsculo_en_la_naturaleza_salvaje_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/Vista_del_Niágara_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/Niágara,_vista_desde_el_lado_estadounidense_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/El_corazón_de_los_Andes_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/El_río_de_luz_(Frederic_Edwin_Church)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Frederic Edwin Church"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Frederic Edwin Church"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_de_la_Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageID",9590806
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://dbpedia.org/ontology/wikiPageRevisionID",129290454
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frederic_Edwin_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Frederic_Edwin_Church?oldid=129290454&ns=14"
