"subject","predicate","object"
"http://dbpedia.org/resource/Running_gear_(rail_transport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_de_conducción"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://www.w3.org/2000/01/rdf-schema#label","Tren de conducción"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina tren de conducción (en inglés chassis y en alemán Fahrwerk) al total de componentes de un vehículo que sirven para mantenerlo en contacto con la carretera."
"http://es.dbpedia.org/resource/Tren_de_conducción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055c799"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_de_conducción"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://dbpedia.org/ontology/wikiPageID",4867436
"http://es.dbpedia.org/resource/Tren_de_conducción","http://dbpedia.org/ontology/wikiPageRevisionID",122894104
"http://es.dbpedia.org/resource/Tren_de_conducción","http://dbpedia.org/ontology/wikiPageExternalLink","http://reifen-leyerer.de/cms/front_content.php%3Fidart=19"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929211548/http:/www.cad.uni-sb.de/lehre/unterlagen/vorlesung/dokumente/kraftfahrzeugtechnik/kfz04_fahrwerk.pdf"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://dbpedia.org/ontology/wikiPageLength",8985
"http://es.dbpedia.org/resource/Tren_de_conducción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_de_conducción?oldid=122894104&ns=0"
"http://es.dbpedia.org/resource/Tren_de_conducción","http://dbpedia.org/ontology/abstract","Se denomina tren de conducción (en inglés chassis y en alemán Fahrwerk) al total de componentes de un vehículo que sirven para mantenerlo en contacto con la carretera."
"http://es.wikipedia.org/wiki/Tren_de_conducción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_de_conducción"
