"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_colombiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_Colombia"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Colombia"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Aunque el dibujo, como base esencial para el posterior desarrollo de la pintura, fue practicado por los primeros pobladores de América, ya como trazos decorativos o con contenido ritual en cavernas, paredes rupestres y grandes rocas, se puede afirmar que la pintura no es propiamente una de las artes más antiguas de Colombia. Si bien se han encontrado numerosos vestigios de pintura rupestre a lo largo y ancho del país, esta no llegó a desarrollarse en grandes composiciones."
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_de_Colombia"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2558815
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129685434
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/todaslasartes/mirada/mirada1.htm"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",11366
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_de_Colombia?oldid=129685434&ns=0"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://dbpedia.org/ontology/abstract","Aunque el dibujo, como base esencial para el posterior desarrollo de la pintura, fue practicado por los primeros pobladores de América, ya como trazos decorativos o con contenido ritual en cavernas, paredes rupestres y grandes rocas, se puede afirmar que la pintura no es propiamente una de las artes más antiguas de Colombia. Si bien se han encontrado numerosos vestigios de pintura rupestre a lo largo y ancho del país, esta no llegó a desarrollarse en grandes composiciones. La aculturación impuesta por España desde comienzos del siglo XVI frenó el desarrollo estético de los indígenas y de los esclavos africanos afincados durante más de dos siglos. Salvo algunas excepciones, a España tampoco le preocupó que en el Nuevo reino de Granada se desarrollaran las corrientes plásticas de su época. Sólo trasladó pocos originales de buena calidad y los nativos debieron crear un arte elemental, de copia, ante la carencia de materiales idóneos y maestros del oficio. De esos primeros años de amalgama étnica y racial, de las tres culturas confluyentes primará el arte religioso europeo o blanco, eliminando las expresiones de los dominados: los indígenas locales y los africanos. La pintura de carácter eclesiástico fue la predominante desde el siglo XVII hasta bien entrado el XX. Con la Expedición Botánica y el movimiento independentista, a comienzos del siglo XIX, la pintura colombiana comienza a separarse de la religión. Primero es la representación científica y detallada de la flora granadina; luego vendrá la descripción de lugares y ""tipos populares"", en un afán por conocer o reconocer la idiosincrasia y el paisaje nacional. Sus principales exponentes serán José María Espinosa, Ramón Torres Méndez y los pintores de la Comisión Corográfica."
"http://es.wikipedia.org/wiki/Pintura_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_de_Colombia"
"http://es.dbpedia.org/resource/Pintura_de_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_Colombia"
