"subject","predicate","object"
"http://dbpedia.org/resource/4315_Pronik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4315)_Pronik"
"http://es.wikipedia.org/wiki/(4315)_Pronik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4315)_Pronik"
"http://es.dbpedia.org/resource/(4316)_Babinkova","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4315)_Pronik"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/2000/01/rdf-schema#label","(4315) Pronik"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://www.w3.org/2000/01/rdf-schema#comment","(4315) Pronik es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de septiembre de 1979 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4315)_Pronik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4315)_Pronik"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/afelio",3.85209
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/albedo",0.0513
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/anomalíaMedia",114.774
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4314)_Dervan"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/argumentoPerihelio",266.025
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/diámetro",19.43
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/excentricidad",0.295285
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/inclinación",16.6912
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(4315)_Pronik","http://es.dbpedia.org/property/nodoAscendente",28.5235
