"subject","predicate","object"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://www.w3.org/2000/01/rdf-schema#label","Tableta de rapé"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://www.w3.org/2000/01/rdf-schema#comment","La tableta de rapé, tableta de inhalación o tableta insuflatoria es un instrumento utilizado para la autoadministración de polvos enteógenos de plantas como Anadenanthera colubrina (llamada vilca o cebil), Anadenanthera peregrina (llamada yopo o cohoba) y Virola elongata (llamada epená).​"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_muisca"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_tiahuanacota"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anadenanthera"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_muisca"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taíno"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tableta_de_rapé"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/colorfondotitulo","#44cc88"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_manteña"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_tiahuanaco"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","Argentina, Bolivia, Brasil, Chile, Colombia, Ecuador, Perú, República Dominicana y Haití"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_Jama_Coaque"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Taíno"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Tikunas"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Muiscas"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Atacameños"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_chavín"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Guahibo"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/doi",101179
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/enlaceautor","Jonathan Ott"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/enlaceautor","Richard Burger"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/enlaceautor","Constantino Manuel Torres"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/etiqueta","Países"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/etiqueta","Culturas"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/imagen","Snuff tablet 4th–8th century.jpg"
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/isbn",9780789026422
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/issn",77
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/issn",716
"http://es.dbpedia.org/resource/Tableta_de_rapé","http://es.dbpedia.org/property/número",2
