"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Antonio_Rüdiger"
"http://dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Rüdiger"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Antonio_Rüdiger"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rüdiger"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rüdiger (3 de marzo de 1993; Berlín, Alemania) es un futbolista alemán de origen sierraleonés, juega como defensa central y su actual equipo es el Chelsea FC de la Premier League."
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j240tt"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://xmlns.com/foaf/0.1/name","Antonio Rüdiger"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://xmlns.com/foaf/0.1/name","AntonioRüdiger"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Alemania"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2020"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Antonio_Rüdiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rüdiger"
