"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Mammalia endémica de Brasil"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Mammalia endémica de Brasil"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5436795
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",63443312
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mammalia_endémica_de_Brasil?oldid=63443312&ns=14"
"http://es.dbpedia.org/resource/Leontopithecus_chrysopygus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Inia_araguaiaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Saguinus_ursula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
