"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borio"
"http://es.dbpedia.org/resource/Borio","http://www.w3.org/2000/01/rdf-schema#label","Borio"
"http://es.dbpedia.org/resource/Borio","http://www.w3.org/2000/01/rdf-schema#comment","Borio es una marca de galletas localizada en Egipto, similar a Oreo. Consiste en dos galletas de chocolate unidas por un relleno de crema. Aunque Oreo fue creado en los Estados Unidos, en 1912, por Nabisco, Borio es fabricado y distribuido en Egipto por . Kraft Foods Inc. adquirió Nabisco en 2000, y Family Nutrition en 2003,​ ​ por lo cual ambos productos eran propiedad de la misma empresa matriz. En 2012, Kraft Foods se convirtió en Mondelēz International."
"http://es.dbpedia.org/resource/Borio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Mondelēz_International"
"http://es.dbpedia.org/resource/Borio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Egipto"
"http://es.dbpedia.org/resource/Borio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Borio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borio"
"http://es.dbpedia.org/resource/Borio","http://dbpedia.org/ontology/wikiPageID",8773149
"http://es.dbpedia.org/resource/Borio","http://dbpedia.org/ontology/wikiPageRevisionID",120928813
"http://es.dbpedia.org/resource/Borio","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Borio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borio?oldid=120928813&ns=0"
"http://es.dbpedia.org/resource/Borio","http://dbpedia.org/ontology/abstract","Borio es una marca de galletas localizada en Egipto, similar a Oreo. Consiste en dos galletas de chocolate unidas por un relleno de crema. Aunque Oreo fue creado en los Estados Unidos, en 1912, por Nabisco, Borio es fabricado y distribuido en Egipto por . Kraft Foods Inc. adquirió Nabisco en 2000, y Family Nutrition en 2003,​ ​ por lo cual ambos productos eran propiedad de la misma empresa matriz. En 2012, Kraft Foods se convirtió en Mondelēz International."
"http://dbpedia.org/resource/Borio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borio"
