"subject","predicate","object"
"http://dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lysapsus_caraya"
"http://es.dbpedia.org/resource/Lysapsus_limellus_caraya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysapsus_caraya"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/2000/01/rdf-schema#label","Lysapsus caraya"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://www.w3.org/2000/01/rdf-schema#comment","Lysapsus caraya​​​ es una especie de anfibio anuro de la familia Hylidae."
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lysapsus_caraya"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://es.dbpedia.org/property/binomial","Lysapsus caraya"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
