"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Militares de España del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de España del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5062952
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",98253030
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_España_del_siglo_IX?oldid=98253030&ns=14"
"http://es.dbpedia.org/resource/Omar_ben_Hafsún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Sanila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Amrus_ben_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Jashjash_ibn_Said_ibn_Asuad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Vimara_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Sancho_Fernández_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Jalaf_ibn_Rashid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wáhid_ibn_Mughith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Ibn_Marwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
