"subject","predicate","object"
"http://es.wikipedia.org/wiki/Socles_(alfarero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socles_(alfarero)"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://www.w3.org/2000/01/rdf-schema#label","Socles (alfarero)"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://www.w3.org/2000/01/rdf-schema#comment","Socles fue un alfarero griego, activo en Atenas a mediados del siglo VI a. C. Se sabe que las siguientes copas firmadas por los Pequeños maestros o fragmentos de los mismos fueron hechos por él, todos ellos decorados por el Pintor de Socles: 
* Berlín, Antikensammlung F 1781 
* Bolligen, colección Rolf Blatter 
* Dascilio, Excavación E 108.107 
* Madrid, Museo Arqueológico Nacional 10947 (L 56) 
* Malibu (CA), J. Paul Getty Museum 86.AE.158 
* Oxford, Ashmolean Museum 1929.498 
* Suiza, colección privada 
* Tarento, Museo Arqueológico Nacional 20910 Es uno de los maestros menores."
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socles_(alfarero)"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/apellido","Blatter"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/apellido","Görkay"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/apellido","Beazley"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/apellidoEditor","Vollkommer"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/artículo","Sokles"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/artículo","Attic Black-Figure Pottery from Daskyleion"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/colección","Asia Minor Studien"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/editorial","Saur"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/enlaceautor","John Beazley"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/nombre","Kutalmış"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/nombre","Rolf"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/nombreEditor","Rainer"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/página",404
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/página",164
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/página",172
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/página",47
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/página",72
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/sinpp","Taf. 5"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/título","Attic Red-figure Vase-painters"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/título","Paralipomena. Additions to Attic black-figure vase-painters and to Attic red-figure vase-painters"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/título","Künstlerlexikon der Antike"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/título","Studien zum antiken Kleinasien"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/título","Attic Black-Figure Vase-Painters"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/ubicación","Múncih, Leipzig"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/ubicación","Bonn"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/volumen","IV"
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Socles_(alfarero)","http://dbpedia.org/ontology/wikiPageID",9344156
