"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1962-63 de los New York Knicks"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1962-63 fue la decimoséptima de los New York Knicks en la NBA. La temporada regular acabó con 21 victorias y 59 derrotas, ocupando el último puesto de la división, no logrando clasificarse para los playoffs por tercer año consecutivo.​"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4f4g"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1962"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1963"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1962-63_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","Iona College"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","Santa Clara"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","Niagara"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","Pikeville"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","UCLA"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","La Salle"
"http://es.dbpedia.org/resource/Temporada_1962-63_de_los_New_York_Knicks","http://es.dbpedia.org/property/college","Washington State"
