"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Bassols_Jacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Bassols"
"http://es.wikipedia.org/wiki/Raimundo_Bassols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Bassols"
"http://es.dbpedia.org/resource/Manuel_Marín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raimundo_Bassols"
"http://es.dbpedia.org/resource/José_Luis_Messía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raimundo_Bassols"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Bassols"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Bassols Jacas (n. 1926) es un diplomático español."
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://xmlns.com/foaf/0.1/name","Rafael Pastor Ridruejo"
"http://es.dbpedia.org/resource/Raimundo_Bassols","http://xmlns.com/foaf/0.1/name","Raimundo Bassols"
