"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/2000/01/rdf-schema#label","Islas Brioni"
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/2000/01/rdf-schema#comment","Islas Brioni​ (en croata: Brijuni; en italiano: Isole Brioni) son un grupo de catorce islas pequeñas pertenecientes a Croacia,​ que están en la parte norte del Mar Adriático, separadas de la costa oeste de la península de Istria, por el estrecho de Fažana. Famosas por su belleza, las islas son un lugar de veraneo y un Parque Nacional de Croacia (Nacionalni park Brijuni). Administrativamente dependen del Condado de Istria al norte de ese país en las coordenadas geográficas 44°55′N 13°46′E﻿ / ﻿44.917, 13.767. En 1983, las islas fueron declaradas Parque Nacional de Yugoslavia."
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z1kj"
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9167
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7667
"http://es.dbpedia.org/resource/Islas_Brioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1983"
"http://es.dbpedia.org/resource/Islas_Brioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Croacia"
"http://es.dbpedia.org/resource/Islas_Brioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1983"
"http://es.dbpedia.org/resource/Islas_Brioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Croacia"
"http://es.dbpedia.org/resource/Islas_Brioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Brioni"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/campo","Islas Marítimas"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/campo","Veli Brijun, Mali Brijun"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/campo1Nombre","Tipo"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/campo2Nombre","Islas más grandes"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Istria"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/foto",2010-08-16
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/mapa","Brijuni .svg"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/nombre","Islas Brioni"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/nombreOriginal","Brijuni"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/numeroIslas",14
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/pieFoto","Ruinas romanas en el Archipiélago."
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/superficie","8.0"
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Islas_Brioni","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Islas_Brioni","http://dbpedia.org/ontology/wikiPageID",4850337
"http://es.dbpedia.org/resource/Islas_Brioni","http://dbpedia.org/ontology/wikiPageRevisionID",91219908
"http://es.dbpedia.org/resource/Islas_Brioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.getamap.net/mapas/croatia/istarska/_brioni_otoci/"
"http://es.dbpedia.org/resource/Islas_Brioni","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Brioni_Nemzeti_Park"
"http://es.dbpedia.org/resource/Islas_Brioni","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Brijuni_nacionalinis_parkas"
"http://es.dbpedia.org/resource/Islas_Brioni","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.georss.org/georss/point","44.916666666666664 13.766666666666667"
"http://es.dbpedia.org/resource/Islas_Brioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Brioni?oldid=91219908&ns=0"
