"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Juegos Bolivarianos de Playa de 2019"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Los IV Juegos Bolivarianos de Playa se desarrollaran en Vargas, en la Región Capital de Venezuela.​"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://xmlns.com/foaf/0.1/name","Por Definir"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_Playa_2019"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Bolivarianos_de_Playa_de_2019"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/añoAnterior","Iquique 2016"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/añoSiguiente",2021
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_La_Guaira"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/edición","IV"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/ediciónAnterior","Juegos Bolivarianos de Playa de 2016"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Bolivarianos de Playa de 2021"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/eventos",15
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/nombre","Vargas 2019"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_Playa_de_2019","http://es.dbpedia.org/property/período","Vargas 2019"
