"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft Lightning"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://www.w3.org/2000/01/rdf-schema#comment","El Beechcraft Model 38P Lightning fue un avión turbohélice experimental construido y probado por Beechcraft (hoy una división de ) en los años 80 del siglo XX."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://xmlns.com/foaf/0.1/name","Beechcraft 38P Lightning"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_monomotor_turbohélice"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beechcraft_Lightning"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/autonomía","2068.01"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/capacidad","Cinco pasajeros."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Beechcraft_Baron"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/envergadura","11,31 m"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/estado","Cancelado."
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/fabricante","Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/introducido",1982
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/longitud","9,11 m"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/nombre","Beechcraft 38P Lightning"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/potencia",550
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/primerVuelo",14
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/referencia","Jane's 1983–84 Aviation Review"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 34 - 35 - 36 - 38 - 40 - 45 - 46 →"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/similares","*  Piper Malibu Meridian 
*  Socata TBM"
"http://es.dbpedia.org/resource/Beechcraft_Lightning","http://es.dbpedia.org/property/techoVuelo","7620 m"
