"subject","predicate","object"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/2000/01/rdf-schema#label","Naasón"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/2000/01/rdf-schema#comment","Naasón (hebreo:  נַחְשׁוֹן) o Naasón ben ʿ Amminadabh (נחשון בן עמינדב; ""Naasón hijo de Aminadav"") era, según el Libro del Éxodo, hijo de Aminadab, descendiente de la quinta Generación de Judá, cuñado de Aarón y una figura importante en el  ya que, según el Midrash judío, se internó primero en el mar, avanzando en lo profundo, hasta que se produjo su división. Popularmente, en el lenguaje Yiddish la expresión ""ser un Naasón"", significa ""ser un iniciador""."
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fz2x"
"http://es.dbpedia.org/resource/Naasón","http://xmlns.com/foaf/0.1/name","Naasón"
"http://es.dbpedia.org/resource/Naasón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Naasón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naasón"
"http://es.dbpedia.org/resource/Naasón","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Salmon_(personaje_bíblico)"
"http://es.dbpedia.org/resource/Naasón","http://es.dbpedia.org/property/nombre","Naasón"
"http://es.dbpedia.org/resource/Naasón","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Aminadab"
"http://es.dbpedia.org/resource/Naasón","http://dbpedia.org/ontology/wikiPageID",5863957
"http://es.dbpedia.org/resource/Naasón","http://dbpedia.org/ontology/wikiPageRevisionID",117727382
"http://es.dbpedia.org/resource/Naasón","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Naasón","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Naasón__Person__1"
"http://es.dbpedia.org/resource/Naasón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Aminadab"
"http://es.dbpedia.org/resource/Naasón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naasón?oldid=117727382&ns=0"
"http://es.dbpedia.org/resource/Naasón","http://dbpedia.org/ontology/abstract","Naasón (hebreo:  נַחְשׁוֹן) o Naasón ben ʿ Amminadabh (נחשון בן עמינדב; ""Naasón hijo de Aminadav"") era, según el Libro del Éxodo, hijo de Aminadab, descendiente de la quinta Generación de Judá, cuñado de Aarón y una figura importante en el  ya que, según el Midrash judío, se internó primero en el mar, avanzando en lo profundo, hasta que se produjo su división. Popularmente, en el lenguaje Yiddish la expresión ""ser un Naasón"", significa ""ser un iniciador""."
"http://dbpedia.org/resource/Nahshon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naasón"
"http://es.wikipedia.org/wiki/Naasón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naasón"
"http://es.dbpedia.org/resource/Salmon_(personaje_bíblico)","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Naasón"
"http://es.dbpedia.org/resource/Salmon_(personaje_bíblico)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Naasón"
