"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Yuri_Logvinenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Rashid_Nezhmetdinov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Mirambek_Ainagulov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Aktobé","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Gulnara_Kusherbayeva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aktobe"
"http://es.dbpedia.org/resource/Aktobe","http://www.w3.org/2000/01/rdf-schema#label","Aktobe"
"http://es.dbpedia.org/resource/Aktobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wyr5"
"http://es.dbpedia.org/resource/Aktobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aktobe"
"http://es.dbpedia.org/resource/Aktobe","http://dbpedia.org/ontology/wikiPageID",7952722
"http://es.dbpedia.org/resource/Aktobe","http://dbpedia.org/ontology/wikiPageRevisionID",99653159
"http://es.dbpedia.org/resource/Aktobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aktobé"
"http://es.dbpedia.org/resource/Aktobe","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Aktobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aktobe?oldid=99653159&ns=0"
"http://es.wikipedia.org/wiki/Aktobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aktobe"
