"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Zúrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Zúrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Zúrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Zúrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3586
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.56111
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080808215752/http:/www.bguz.unizh.ch/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Suiza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/descripción","Invernaderos del jardín botánico de Zúrich."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/imagen","Zürich - Weinegg Botanischer Garten IMG 1863.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/inauguración","Antiguo 1833, el nuevo 1971."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/mapa","Switzerland location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/nombre","Jardín Botánico de Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/otrosNombres","Botanischer Garten der Universität Zürich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/pieMapa","Ubicación del jardín botánico de Zúrich"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zúrich","http://es.dbpedia.org/property/pieMapa","en Zúrich, Suiza."
