"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/2000/01/rdf-schema#label","Isla Tabor"
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/2000/01/rdf-schema#comment","Isla Tabor, también llamada Arrecife María Teresa, es un islote en el Océano Pacífico Sur entre el archipiélago de las Tuamotu y Nueva Zelanda. Su posición fue señalada inicialmente el 16 de noviembre de 1843 por el capitán naval estadounidense Asaph P. Taber (apodado «Tabor») quien dirigía el barco ballenero Maria Theresa que había zarpado del puerto de  en Massachusetts. Las coordenadas que dio Taber fueron 37°00′S 151°13′O﻿ / ﻿-37.000, -151.217, la noticia del posible descubrimiento apareció por primera vez en el periódico Sidney Morning Herald de octubre de 1853, sin embargo si se observa la bitácora de Taber se nota que alterna las palabras breaker (rompiente costera) y breacher (el ""surtidor"" de una ballena) lo cual hace dudar aún más de las noticias iniciales del descubrimiento. En "
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s6r6"
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.0
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-151.217
"http://es.dbpedia.org/resource/Isla_Tabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julio_Verne"
"http://es.dbpedia.org/resource/Isla_Tabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Isla_Tabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tabor"
"http://es.dbpedia.org/resource/Isla_Tabor","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Tabor","http://es.dbpedia.org/property/nombre","Isla Tabor"
"http://es.dbpedia.org/resource/Isla_Tabor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fantasma"
"http://es.dbpedia.org/resource/Isla_Tabor","http://dbpedia.org/ontology/wikiPageID",1269936
"http://es.dbpedia.org/resource/Isla_Tabor","http://dbpedia.org/ontology/wikiPageRevisionID",117389257
"http://es.dbpedia.org/resource/Isla_Tabor","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.georss.org/georss/point","-37.0 -151.21666666666667"
"http://es.dbpedia.org/resource/Isla_Tabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tabor?oldid=117389257&ns=0"
"http://es.dbpedia.org/resource/Isla_Tabor","http://dbpedia.org/ontology/abstract","Isla Tabor, también llamada Arrecife María Teresa, es un islote en el Océano Pacífico Sur entre el archipiélago de las Tuamotu y Nueva Zelanda. Su posición fue señalada inicialmente el 16 de noviembre de 1843 por el capitán naval estadounidense Asaph P. Taber (apodado «Tabor») quien dirigía el barco ballenero Maria Theresa que había zarpado del puerto de  en Massachusetts. Las coordenadas que dio Taber fueron 37°00′S 151°13′O﻿ / ﻿-37.000, -151.217, la noticia del posible descubrimiento apareció por primera vez en el periódico Sidney Morning Herald de octubre de 1853, sin embargo si se observa la bitácora de Taber se nota que alterna las palabras breaker (rompiente costera) y breacher (el ""surtidor"" de una ballena) lo cual hace dudar aún más de las noticias iniciales del descubrimiento. En 1957 esta isla fue buscada sin éxito en esos parajes. En 1983 se recalcularon las coordenadas considerándose como correctas las 36°50′S 136°39′O﻿ / ﻿-36.833, -136.650, esto es: al sur de las Tubuai y a más de 1.000 km al este de la primera señalación, sin embargo la búsqueda en ese punto también ha sido infructuosa pese al uso de fotografía satelital de alta resolución por lo que actualmente – pese a que aún aparece en las cartografías – su existencia es considerada como dudosa, por lo que se suele considerar en la categoría de las islas fantasmas. Otras islas han sido señaladas erróneamente en esa región, especialmente el arrecife Ernest Legouvé o los arrecifes (supuestamente coralinos):  (Jupiter reef),  y ."
"http://dbpedia.org/resource/Maria_Theresa_Reef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tabor"
"http://es.wikipedia.org/wiki/Isla_Tabor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tabor"
"http://es.dbpedia.org/resource/Arrecife_Maria_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tabor"
"http://es.dbpedia.org/resource/Arrecife_María_Teresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tabor"
