"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Afganistán_(1973-1978)","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Revolución_de_Saur"
"http://es.dbpedia.org/resource/República_Democrática_de_Afganistán","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Revolución_de_Saur"
"http://es.wikipedia.org/wiki/Revolución_de_Saur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_de_Saur"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://www.w3.org/2000/01/rdf-schema#label","Revolución de Saur"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://www.w3.org/2000/01/rdf-schema#comment","La Revolución de Saur fue una revolución comunista ocurrida en Afganistán el 27 de abril de 1978, dirigida por el Partido Democrático Popular de Afganistán contra el mandato del presidente afgano Mohammed Daud Khan. Saur es el nombre del segundo mes del año en el calendario persa utilizado en Afganistán. También se conoce a este acontecimiento como Revolución de Abril (mes en el cual ocurrió según el calendario gregoriano)."
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02725rp"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Afganistán"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1978"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Afganistán"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_de_Saur"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/entrante","http://es.dbpedia.org/resource/Abdul_Qadir"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Unipartidismo"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Presidencialismo"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/imagen","Day after Saur revolution.JPG"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/impulsores","http://es.dbpedia.org/resource/Nur_Muhammad_Taraki"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/impulsores","http://es.dbpedia.org/resource/Hafizullah_Amín"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/impulsores","http://es.dbpedia.org/resource/Abdul_Qadir"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/impulsores","http://es.dbpedia.org/resource/Mohammad_Aslam_Watanjar"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/motivos","Asesinato del dirigente comunista Mir Akbar Kaibar; arresto de los otros líderes del PDPA."
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/nombre","Revolución de Saur"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/parteDe","la guerra civil afgana"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/pieimagen","Revolucionarios celebrando en Kabul su victoria un día después."
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Mohammed_Daud_Khan"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://dbpedia.org/ontology/wikiPageID",4438787
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://dbpedia.org/ontology/wikiPageRevisionID",130012921
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://dbpedia.org/ontology/wikiPageLength",20640
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_de_Saur?oldid=130012921&ns=0"
"http://es.dbpedia.org/resource/Revolución_de_Saur","http://dbpedia.org/ontology/abstract","La Revolución de Saur fue una revolución comunista ocurrida en Afganistán el 27 de abril de 1978, dirigida por el Partido Democrático Popular de Afganistán contra el mandato del presidente afgano Mohammed Daud Khan. Saur es el nombre del segundo mes del año en el calendario persa utilizado en Afganistán. También se conoce a este acontecimiento como Revolución de Abril (mes en el cual ocurrió según el calendario gregoriano)."
"http://es.dbpedia.org/resource/Revolucion_de_Abril_de_1978","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_de_Saur"
"http://es.dbpedia.org/resource/Revolución_Saur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_de_Saur"
"http://es.dbpedia.org/resource/Revolución_de_1978_en_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_de_Saur"
"http://es.dbpedia.org/resource/Revolución_de_Abril_(Afganistán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_de_Saur"
