"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/2000/01/rdf-schema#label","La gazzetta"
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/2000/01/rdf-schema#comment","La gazzetta es una ópera cómica (drama jocoso) en dos actos, con música de Gioacchino Rossini y libreto de , que satiriza la influencia de los periódicos sobre las vidas de las personas. Fue estrenada en el Teatro dei Fiorentini de Nápoles, en 26 de septiembre de 1816. El libreto se basa en la pieza Il matrimonio per concorso (1763) de Carlo Goldoni. Para escribir el libreto, Palomba se basó en el texto escrito por Gaetano Rossi para una ópera compuesta por , estrenada en el Teatro alla Scala de Milán en 1814."
"http://es.dbpedia.org/resource/La_gazzetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tyml"
"http://es.dbpedia.org/resource/La_gazzetta","http://xmlns.com/foaf/0.1/name","La gazzetta"
"http://es.dbpedia.org/resource/La_gazzetta","http://xmlns.com/foaf/0.1/name","El periódico"
"http://es.dbpedia.org/resource/La_gazzetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1816"
"http://es.dbpedia.org/resource/La_gazzetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/La_gazzetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_gazzetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/La_gazzetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/La_gazzetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gazzetta"
