"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Gobierno de Michoacán"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Gobierno de Michoacán, que es sede del poder ejecutivo del estado mexicano de Michoacán de Ocampo, se encuentra en la avenida Madero Poniente, entre las calles de Morelos y Juárez, enfrente de la catedral de Morelia, en pleno corazón de la ciudad. Fue construido entre 1760 y 1770. Originalmente el edificio fue empleado como Seminario Tridentino, desfilando por sus aulas personajes tan importantes como Mariano Michelena, Agustín de Iturbide y José María Morelos y Pavón. A partir del año de 1867 se convirtió en sede del poder ejecutivo del Estado. 
*  Datos: Q6058017"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Morelia"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1770"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1770"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Gobierno_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",915967
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",122292953
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Gobierno_de_Michoacán?oldid=122292953&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán","http://dbpedia.org/ontology/abstract","El Palacio de Gobierno de Michoacán, que es sede del poder ejecutivo del estado mexicano de Michoacán de Ocampo, se encuentra en la avenida Madero Poniente, entre las calles de Morelos y Juárez, enfrente de la catedral de Morelia, en pleno corazón de la ciudad. Fue construido entre 1760 y 1770. El edificio tiene estilo barroco y cuenta con dos niveles y tres patios, cuya fachada frontal es una de las más bellas de la ciudad. También en su interior pueden encontrarse murales del pintor michoacano Alfredo Zalce, a quien ayudó Juan Torres Calderon, en los que retrató escenas de la historia de Michoacán, así como diversos pasajes de la Revolución mexicana. Originalmente el edificio fue empleado como Seminario Tridentino, desfilando por sus aulas personajes tan importantes como Mariano Michelena, Agustín de Iturbide y José María Morelos y Pavón. A partir del año de 1867 se convirtió en sede del poder ejecutivo del Estado. 
*  Datos: Q6058017"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán"
"http://es.wikipedia.org/wiki/Palacio_de_Gobierno_de_Michoacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Michoacán"
