"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://www.w3.org/2000/01/rdf-schema#label","Cantalejanos"
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://www.w3.org/2004/02/skos/core#prefLabel","Cantalejanos"
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantalejo"
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Segovia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://dbpedia.org/ontology/wikiPageID",7049937
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://dbpedia.org/ontology/wikiPageRevisionID",128851635
"http://es.dbpedia.org/resource/Categoría:Cantalejanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantalejanos?oldid=128851635&ns=14"
"http://es.dbpedia.org/resource/Montserrat_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantalejanos"
"http://es.dbpedia.org/resource/José_Rodao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantalejanos"
