"subject","predicate","object"
"http://dbpedia.org/resource/Strontium_hydroxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidróxido_de_estroncio"
"http://es.dbpedia.org/resource/Hidroxido_de_estroncio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidróxido_de_estroncio"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://www.w3.org/2000/01/rdf-schema#label","Hidróxido de estroncio"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://www.w3.org/2000/01/rdf-schema#comment","El Hidróxido de estroncio, Sr(OH)2, es un  compuesto de un ion estroncio y dos iones hidroxilo. Se obtiene a partir de una sal de estroncio y una base fuerte. El hidróxido de estroncio puede presentarse en forma anhidra, monohidratada u octahidratada."
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09phcr"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_estroncio"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidróxidos"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidróxido_de_estroncio"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/apariencia","Blanco"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/fórmula","Sr2"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/iupac","Hidróxido de estroncio"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/masa",12161594
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/pfc",375
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://es.dbpedia.org/property/pfk",648
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://dbpedia.org/ontology/wikiPageID",1964534
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://dbpedia.org/ontology/wikiPageRevisionID",118855432
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalland21.com/industrialchem/inorganic/STRONTIUM%20HYDROXIDE.htm"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidróxido_de_estroncio?oldid=118855432&ns=0"
"http://es.dbpedia.org/resource/Hidróxido_de_estroncio","http://dbpedia.org/ontology/abstract","El Hidróxido de estroncio, Sr(OH)2, es un  compuesto de un ion estroncio y dos iones hidroxilo. Se obtiene a partir de una sal de estroncio y una base fuerte. El hidróxido de estroncio puede presentarse en forma anhidra, monohidratada u octahidratada."
"http://es.wikipedia.org/wiki/Hidróxido_de_estroncio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidróxido_de_estroncio"
