"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villaescusa_la_Sombría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villaescusa_la_Sombría"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/2000/01/rdf-schema#label","Villaescusa la Sombría"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/2000/01/rdf-schema#comment","Villaescusa la Sombría es una población y un municipio​ de España, en la provincia de Burgos, Comunidad Autónoma de Castilla y León, partido judicial de Briviesca, comarca de Montes de Oca."
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z99h5"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://xmlns.com/foaf/0.1/name","Villaescusa la Sombría"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://xmlns.com/foaf/0.1/homepage","http://www.villaescusalasombria.es/"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermandad_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belorado"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villaescusa_la_Sombría"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/alcalde","Alberto Francés"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/altitud",910
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/codMunicipio",429
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montes_de_Oca_(comarca)"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/cp",9292
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/distancia",1.5
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/distancia",26
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Oca-Tirón"
"http://es.dbpedia.org/resource/Villaescusa_la_Sombría","http://es.dbpedia.org/property/mapaLoc","Burgos"
