"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anton_Fils","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Fils"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/2000/01/rdf-schema#label","Anton Fils"
"http://es.dbpedia.org/resource/Anton_Fils","http://www.w3.org/2000/01/rdf-schema#comment","Anton Fils (o Antonín Fils, o Johann Anton Fils, o Johann Anton Filtz), bautizado el 22 de septiembre de 1733, sepultado el 14 de marzo de 1760, fue un compositor clásico alemán. Nació en el Obispado de Eichstätt. Durante mucho tiempo se pensó que era originario de Bohemia,​ y no obstante que, en 1756,  lo había considerado ""de Baviera"", en los años 1960s se descubrió su verdadero origen.​ Fils estudió leyes y teología en la Universidad de Ingolstadt. En 1754 ingresó a la ""Mannheimer "" como chelista. En ese tiempo, Johann Stamitz dirigía la .​ En 1757, Fils desposó a Elizabeth Range, y en 1759 la pareja adquirió una casa."
"http://es.dbpedia.org/resource/Anton_Fils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_envenenamiento"
"http://es.dbpedia.org/resource/Anton_Fils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anton_Fils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Alemania"
"http://es.dbpedia.org/resource/Anton_Fils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Fils"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/first","Klaus Walter"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/language","de"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/last","Sondheimer"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/last","Littger"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/location","Tützing"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/location","Leipzig"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/publisher","H. Schneider"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/publisher","Breitkopf & Härtel"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/title","Johann Anton Fils—ein Eichstätter Komponist der Mannheimer Klassik"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/title","Die Theorie der Sinfonie und die Beurteilung einzelner Sinfoniekomponisten bei den Musikschriftstellern des 18. Jahrhunderts"
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/year",1925
"http://es.dbpedia.org/resource/Anton_Fils","http://es.dbpedia.org/property/year",1983
"http://es.dbpedia.org/resource/Anton_Fils","http://dbpedia.org/ontology/wikiPageID",8325317
"http://es.dbpedia.org/resource/Anton_Fils","http://dbpedia.org/ontology/wikiPageRevisionID",113261818
