"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Argentina en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Argentina fue uno de los doce países —el único iberoamericano— que fundaron el Comité Olímpico Internacional (COI) en 1894, estando representada en el primer Consejo Ejecutivo por José Benjamín Zubiaur, quien se desempeñó en ese cargo hasta 1907.​ A las medallas obtenidas en las competencias de deportes olímpicos permanentes, se deben sumar tres medallas de oro obtenidas en deportes que se realizaron como exhibición, una en hockey sobre patines y dos en pelota vasca (ambas en la variedad de paleta), obtenidas en los Juegos Olímpicos de Barcelona 1992."
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01189_fv"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110518154125/http:/www.coarg.org.ar/"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_en_los_Juegos_Olímpicos"
