"subject","predicate","object"
"http://es.dbpedia.org/resource/Arantza_Quiroga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Borja_Sémper"
"http://es.dbpedia.org/resource/Bárbara_Goenaga","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Borja_Sémper"
"http://es.dbpedia.org/resource/Bárbara_Goenaga","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Borja_Sémper"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/2000/01/rdf-schema#label","Borja Sémper"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Borja Sémper Pascual (Irún, 10 de enero de 1976), conocido como Borja Sémper, es un político y escritor español. Fue el portavoz del Partido Popular en el Parlamento Vasco y, desde 2009, hasta el 14 de enero de 2020, presidente del Partido Popular de Guipúzcoa.​"
"http://es.dbpedia.org/resource/Borja_Sémper","http://xmlns.com/foaf/0.1/name","Borja Sémper"
"http://es.dbpedia.org/resource/Borja_Sémper","http://xmlns.com/foaf/0.1/name","Miguel Ángel Páez Escamendi"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Sebastián"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borja_Sémper"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de San Sebastián"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Popular_del_País_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Popular en el Parlamento Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/escudo","PP icono 2019.svg"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/escudo","Escudo de Irun.svg"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/escudo","Escudo de Donostia.svg"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/escudo","Escudo del Pais Vasco.svg"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/imagen","PP-Guipuzcoa-Borja-Semper-Marta EDIIMA20130924 0483 1 .jpg"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/nombre","Borja Sémper"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Bárbara_Goenaga"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/predecesor","Román Rico del Amo"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/predecesor","María José Usandizaga"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/predecesor","Miren Albistur"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/predecesor","Miguel Ángel Páez Escamendi"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arantza_Quiroga"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/sucesor","Borja Corominas"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/sucesor","Miguel Ángel Páez Escamendi"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/sucesor","José Luis Arrúe"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carmelo_Barrio"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/título","Portavoz del Grupo Popular en el Ayuntamiento de San Sebastián"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/título","Presidente del Partido Popular de Guipúzcoa"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/título","Portavoz del Grupo Popular en el Parlamento Vasco"
"http://es.dbpedia.org/resource/Borja_Sémper","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/wikiPageID",4199374
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/wikiPageRevisionID",130456017
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osoigo.com/es/p/borja-semper.html"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/bsemper"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legebiltzarra.eus/fichas/c_545_SM.html"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/wikiPageLength",13667
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Borja_Sémper__Person__1"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Arantza_Quiroga"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carmelo_Barrio"
"http://es.dbpedia.org/resource/Borja_Sémper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borja_Sémper?oldid=130456017&ns=0"
"http://es.dbpedia.org/resource/Borja_Sémper","http://dbpedia.org/ontology/abstract","Francisco de Borja Sémper Pascual (Irún, 10 de enero de 1976), conocido como Borja Sémper, es un político y escritor español. Fue el portavoz del Partido Popular en el Parlamento Vasco y, desde 2009, hasta el 14 de enero de 2020, presidente del Partido Popular de Guipúzcoa.​"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Sémper_Pascual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borja_Sémper"
"http://es.dbpedia.org/resource/Borja_Semper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borja_Sémper"
"http://es.wikipedia.org/wiki/Borja_Sémper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borja_Sémper"
"http://es.dbpedia.org/resource/Carmelo_Barrio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Borja_Sémper"
