"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junto_a_un_extraño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junto_a_un_extraño"
"http://es.dbpedia.org/resource/Junto_a_un_extrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junto_a_un_extraño"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/2000/01/rdf-schema#label","Junto a un extraño"
"http://es.dbpedia.org/resource/Junto_a_un_extraño","http://www.w3.org/2000/01/rdf-schema#comment","The Stranger Beside Me (en español Junto a un extraño) es una película de 1995 para la televisión protagonizada por Tiffani Amber Thiessen, como una joven recién casada que sospecha que su encantador marido (Eric Close) no es tan encantador e inocente como parece, y dirigida por Sandor Stern. Aunque esta película comparte título con un libro sobre Ted Bundy, no está basada en el mismo ni inspirada por el asesino en serie."
