"subject","predicate","object"
"http://es.dbpedia.org/resource/Qt_creator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qt_Creator"
"http://es.wikipedia.org/wiki/Qt_Creator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qt_Creator"
"http://es.dbpedia.org/resource/The_Qt_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Qt_Creator"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/2000/01/rdf-schema#label","Qt Creator"
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/2000/01/rdf-schema#comment","Qt Creator es un IDE multi plataforma programado en C++, JavaScript y QML creado por Trolltech el cual es parte de SDK para el desarrollo de aplicaciones con Interfaces Gráficas de Usuario (GUI por sus siglas en inglés) con las bibliotecas Qt, Los sistemas operativos que soporta en forma oficial son:​ 
* GNU/Linux 2.6.x, para versiones de 32 y 64 bits con Qt 4.x instalado. Además hay una versión para Linux con gcc 3.3. 
* Mac OS X 10.4 o superior, requiriendo Qt 4.x 
* Windows XP y superiores, requiriendo el compilador MinGW y Qt 4.4.3 para MinGW."
"http://es.dbpedia.org/resource/Qt_Creator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zx_g"
"http://es.dbpedia.org/resource/Qt_Creator","http://xmlns.com/foaf/0.1/name","Qt Creator"
"http://es.dbpedia.org/resource/Qt_Creator","http://xmlns.com/foaf/0.1/homepage","http://www.qt.io/ide/"
"http://es.dbpedia.org/resource/Qt_Creator","http://xmlns.com/foaf/0.1/homepage","http://qt-project.org/wiki/Category:Tools::QtCreator"
"http://es.dbpedia.org/resource/Qt_Creator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/Qt_Creator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_para_Windows"
"http://es.dbpedia.org/resource/Qt_Creator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_libres"
"http://es.dbpedia.org/resource/Qt_Creator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_para_Linux"
"http://es.dbpedia.org/resource/Qt_Creator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Qt_Creator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qt_Creator"
"http://es.dbpedia.org/resource/Qt_Creator","http://es.dbpedia.org/property/captura",260
"http://es.dbpedia.org/resource/Qt_Creator","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/The_Qt_Company"
"http://es.dbpedia.org/resource/Qt_Creator","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Qt_Creator","http://es.dbpedia.org/property/género","IDE para C/C++"
"http://es.dbpedia.org/resource/Qt_Creator","http://es.dbpedia.org/property/lenguajeProgramación","C++"
