"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2019 en Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2019 se celebraron en la ciudad capitalina de Santa Cruz de Tenerife el domingo 26 de mayo, de acuerdo con el Real Decreto de convocatoria de elecciones locales en España dispuesto el 1 de abril de 2019 y publicado en el Boletín Oficial del Estado el 2 de abril.1​ Se eligieron los 27 concejales del pleno del Ayuntamiento de Santa Cruz de Tenerife, a través de un sistema proporcional (método d'Hondt), con listas cerradas y un umbral electoral del 5 %."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/color","#EB6109"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/color","#672F6C"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/color","#1D84CE"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de 2015 en Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/endisputa",27
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/escaños",2
