"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Collin","http://www.w3.org/2000/01/rdf-schema#label","Richard Collin"
"http://es.dbpedia.org/resource/Richard_Collin","http://www.w3.org/2000/01/rdf-schema#comment","Richard Collin (Luxemburgo, 1626-Bruselas, c. 1697) fue un grabador y dibujante luxemburgués, calcógrafo del rey Carlos II de España."
"http://es.dbpedia.org/resource/Richard_Collin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Richard_Collin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Richard_Collin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Collin"
"http://es.dbpedia.org/resource/Richard_Collin","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Richard_Collin","http://es.dbpedia.org/property/editorial","Ministerio de Cultura y Julio Ollero"
"http://es.dbpedia.org/resource/Richard_Collin","http://es.dbpedia.org/property/enlaceautor","Biblioteca Nacional de España"
"http://es.dbpedia.org/resource/Richard_Collin","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Richard_Collin","http://es.dbpedia.org/property/título","Los Austrias, Grabados de la Biblioteca Nacional"
"http://es.dbpedia.org/resource/Richard_Collin","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Richard_Collin","http://dbpedia.org/ontology/wikiPageID",8325314
"http://es.dbpedia.org/resource/Richard_Collin","http://dbpedia.org/ontology/wikiPageRevisionID",126748194
"http://es.dbpedia.org/resource/Richard_Collin","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX1145117.html"
"http://es.dbpedia.org/resource/Richard_Collin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksmuseum.nl/nl/zoeken%3Fp=1&ps=12&involvedMaker=Richard%20Collin&st=Objects&ii=0"
"http://es.dbpedia.org/resource/Richard_Collin","http://dbpedia.org/ontology/wikiPageLength",6632
"http://es.dbpedia.org/resource/Richard_Collin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Collin?oldid=126748194&ns=0"
"http://es.dbpedia.org/resource/Richard_Collin","http://dbpedia.org/ontology/abstract","Richard Collin (Luxemburgo, 1626-Bruselas, c. 1697) fue un grabador y dibujante luxemburgués, calcógrafo del rey Carlos II de España."
"http://es.wikipedia.org/wiki/Richard_Collin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Collin"
"http://dbpedia.org/resource/Richard_Collin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Collin"
