"subject","predicate","object"
"http://dbpedia.org/resource/Karak_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Karak"
"http://es.dbpedia.org/resource/Gobernacion_de_Al_Karak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Al_Karak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/2000/01/rdf-schema#comment","La Gobernación de Al Karak (en árabe: الكرك) es una de las gobernaciones de Jordania, localizada el sudoeste de Ammán, la capital del Reino de Jordania. Su capital es la ciudad de Al Karak."
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b99tj"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://xmlns.com/foaf/0.1/name","Gobernación de Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Jordania"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/imageninferior","Kerak nahias.png"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/imageninferiorPie","Áreas de Karak."
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/mapa","Karak in Jordan.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/población",249100
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/superficie",3495
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/tipoDiv","Áreas"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobernaciones_de_Jordania"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/wikiPageID",2388366
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/wikiPageRevisionID",128845479
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727230834/http:/www.sabeq-jordan.org/SABEQ_Public/sabeq_public_master_Arabic.aspx%3FSite_Id=5&Page_Id=759"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/populationTotal",249100
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+4"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gobernaciones_de_Jordania"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Karak?oldid=128845479&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/abstract","La Gobernación de Al Karak (en árabe: الكرك) es una de las gobernaciones de Jordania, localizada el sudoeste de Ammán, la capital del Reino de Jordania. Su capital es la ciudad de Al Karak."
"http://es.dbpedia.org/resource/Ghawr_ash-Shafi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Karak"
"http://es.wikipedia.org/wiki/Gobernación_de_Karak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Karak"
"http://es.dbpedia.org/resource/Sitio_del_Kerak","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Karak"
